"","city","Age","Gender","origin","eduLevel","studyStatus","currentUni","otherUni","predField","predField2","predSocSci","predInfoTech","predEcon","predMedia","predLang","predEng","predMedicine","typeSocSci","predOther","enrolField","enrolSocSci","enrolOther","noStudyReason","ReasonDoc","ReasonNoHS","ReasonNoNeed","ReasonNoMoney","ReasonNoGetCol","ReasonMarried","ReasonOther","ReasonWOther","appliedUniTr","proofEdu","proofEduNoDoc","proofEduNoUniCor","proofEduOther","proofEduAcRec","proofEduParRec","proofEduDegree","proofEduGradCer","proofEduUniCard","otherDoc","triedGetDoc","ReasonNoDoc","ReasonNoDocOoS","ReasonNoDocSec","ReasonNoDocNoTea","ReasonNoDocNoFam","ReasonNoDocNoMon","ReasonNoDocOther","ReasonNoDocOtherExp","إIf.you.do.not.have.documents..why...two.maximum..","viewVoc","viewVocOther","predVoc","predVocNoInt","predVocOther","predVocPMA","predVocTour","predVocNurse","predVocCons","predVocMech","predVocAgri","predVocOtSpec","onlineCor","onlinePlace","onlineOther","onlineNoReason","onlineNoReasonNoSub","onlineNoReasonNoRecog","onlineNoReasonNoNet","onlineNoReasonNoFind","onlineNoReasonNoMoney","onlineNoReasonNoArab","If.you.have.not.taken.courses.on.line..why.not...two.maximum.2","onlineView","onlineViewNoUni","onlineViewNoWorth","onlineViewUseful","onlineViewDifAcc","onlineViewDifStu","findOpport","findOpportFri","findOpportDub","findOpportTeach","findOpportAlfa","findOpportTwitter","findOpportFace","findOpportOther","findOpportWOther","X__version__","X_version_","X_version__001","X_id","X_uuid","X_submission_time","X_index"
"57","Istanbul","24","Male","Aleppo"," BA","Not studying now","",""," Medicine/Dentistry/Pharmacology  Engineering","0","0","0","0","0","0","1","1","","","","",""," Don’t have money to study","0","0","0","1","0","0","0",""," Applied and was not admitted"," University course description - Full academic record (university or “middle institute”)  - The original degree (university or “middle institute”) - Graduation certificate (university or “middle institute”) - University student card (university or “middle institute”)","0","1","0","1","0","1","1","1","","","","","","","","","","","no","- Useful but not as good as a regular degree","","- Project Management / Accountancy","0","0","1","0","0","0","0","0","","no","","","- Do not count towards a recognized qualification","0","1","0","0","0","0","None","م- Useful but not as good as going to university  - Too difficult to study alone","1","0","0","0","1","- Facebook groups/pages  - Friends","1","0","0","0","0","1","0","","vdBBbEuUuJhuM6774rNpzJ","v4PgidpmvoCYAbhanB8zPi","vHLR5TaRhMYsFFFE4sWRw5","4301677","6a9d48db-71cb-4f9e-a249-c8221e75c67f","2017-06-23T14:19:22","57"
"58","Konya","21","Male","Idlib"," Middle School or (Basic Education)","Not studying now","",""," Medicine/Dentistry/Pharmacology","0","0","0","0","0","0","0","1","","","","",""," Don’t have money to study","0","0","0","1","0","0","0",""," Did not apply"," University course description","0","1","0","0","0","0","0","0","","","","","","","","","","","no","- Not useful","","Agriculture","0","0","0","0","0","0","0","1","","no","","","- No internet connection / computer","0","0","1","0","0","0","None"," - Too difficult to study alone - Difficult to access","0","0","0","1","1","- Friends","1","0","0","0","0","0","0","","vdBBbEuUuJhuM6774rNpzJ","v4PgidpmvoCYAbhanB8zPi","vHLR5TaRhMYsFFFE4sWRw5","4147350","c195f67a-4d56-45e1-959f-36e16da9be4f","2017-06-12T15:34:24","58"
"59","Adana","21","FeMale","Aleppo"," Vocational high school (Industrial or Commercial)","Not studying now","",""," Engineering  Information Technology","0","0","1","0","0","0","1","0","","","","",""," Don’t have money to studyDo not have the necessary paperwork  Did not graduate from high school","1","1","0","1","0","0","0",""," Did not apply","  Other","0","0","1","0","0","0","0","0","High school application card","","","","","","","","","","Yes","- Very useful and provides a job opportunity right away.","","Agriculture - Nursing / medical care","0","0","0","0","1","0","0","1","","no","","","- Cannot afford the courses","0","0","0","0","1","0","None","- Very useful, as good as a regular degree","0","0","1","0","0","- Friends - Teachers","1","0","1","0","0","0","0","","vdBBbEuUuJhuM6774rNpzJ","v4PgidpmvoCYAbhanB8zPi","vHLR5TaRhMYsFFFE4sWRw5","4301622","4acddc87-65ae-4bfc-8884-31ca565ec872","2017-06-23T14:14:45","59"
"60","Izmir","26","Male","Aleppo"," BA","Not studying now","",""," Engineering","0","0","0","0","0","0","1","0","","","","",""," Don’t have money to study","0","0","0","1","0","0","0",""," Did not apply","- Graduation certificate (university or “middle institute”)","0","0","0","0","0","0","1","0","","","","","","","","","","","no","- Very useful and provides a job opportunity right away.","","- Construction (builder, carpenter, electrician, blacksmith)","0","0","0","0","0","1","0","0","","no","","","- No internet connection / computer","0","0","1","0","0","0","None","- Not worth the time or money spent on it","0","1","0","0","0","- Friends","1","0","0","0","0","0","0","","vdBBbEuUuJhuM6774rNpzJ","v4PgidpmvoCYAbhanB8zPi","vHLR5TaRhMYsFFFE4sWRw5","4160518","feb2c2f3-d5da-48bc-8c32-7e87dea34665","2017-06-13T15:42:14","60"
"61","Hatay","21","FeMale","Damascus","  General High School (Scientific or Literary)","Studying at university"," Turkish public university","","","","","","","","","","","",""," Economics","","","","","","","","","","",""," Applied and was admitted"," University course description - Full academic record (university or “middle institute”)  - University student card (university or “middle institute”)","0","1","0","1","0","0","0","1","","","","","","","","","","","no","- Very useful and provides a job opportunity right away.","","- Project Management / Accountancy","0","0","1","0","0","0","0","0","","no","","","- Do not count towards a recognized qualification","0","1","0","0","0","0","None","- Useful but not as good as going to university","1","0","0","0","0","- Facebook groups/pages  - Friends","1","0","0","0","0","1","0","","vdBBbEuUuJhuM6774rNpzJ","v4PgidpmvoCYAbhanB8zPi","vHLR5TaRhMYsFFFE4sWRw5","3916660","d2e75572-7eee-430a-a409-924a390b7e28","2017-05-27T19:41:11","61"
"62","Antakya","18","FeMale","Idlib","  General High School (Scientific or Literary)","Not studying now","","","Languages and Literature  Media/Journalism/Cinema Economics","0","0","0","1","1","1","0","0","","","","",""," Don’t have money to study  Was not able to get into a college","0","0","0","1","1","0","0",""," Applied and was not admitted"," University course description","0","1","0","0","0","0","0","0","","","","","","","","","","","no","- Useful but not as good as a regular degree","","- Tourism / Restaurant and hotel management - Nursing / medical care","0","0","0","1","1","0","0","0","","no","","","- Do not count towards a recognized qualification - Don’t know how to find/enroll in a suitable program","0","1","0","1","0","0","None","- Useful but not as good as going to university","1","0","0","0","0","- Facebook groups/pages  - Friends","1","0","0","0","0","1","0","","vdBBbEuUuJhuM6774rNpzJ","v4PgidpmvoCYAbhanB8zPi","vHLR5TaRhMYsFFFE4sWRw5","4301575","8ede9317-43a6-4af5-a97f-90e477429cfb","2017-06-23T14:08:17","62"
"63","Istanbul","20","FeMale","Rif Dimashq"," Started my BA but could not finish it.","Not studying now","",""," Economics   Other","1","0","0","1","0","0","0","0","","Business Administration","","",""," Don’t have money to study","0","0","0","1","0","0","0",""," Did not apply"," University course description","0","1","0","0","0","0","0","0","","","","","","","","","","","no","- Useful but not as good as a regular degree","","- Project Management / Accountancy - Tourism / Restaurant and hotel management","0","0","1","1","0","0","0","0","","no","","","- Cannot afford the courses - Don’t know how to find/enroll in a suitable program","0","0","0","1","1","0","- 50-100 US dollars per course","- Useful but not as good as going to university  - Difficult to access","1","0","0","1","0","- Facebook groups/pages  - Friends","1","0","0","0","0","1","0","","vdBBbEuUuJhuM6774rNpzJ","v4PgidpmvoCYAbhanB8zPi","vHLR5TaRhMYsFFFE4sWRw5","4301541","b3849283-7e39-4515-861b-66dc38c20868","2017-06-23T14:06:22","63"
"64","Sanliurfa","21","FeMale","Aleppo","  General High School (Scientific or Literary)","Studying at a center to prepare for university admission","",""," Engineering","0","0","0","0","0","0","1","0","","","","",""," Don’t have money to study  Was not able to get into a college","0","0","0","1","1","0","0",""," Applied and was not admitted"," University course description","0","1","0","0","0","0","0","0","","","","","","","","","","","no","- Useful but not as good as a regular degree","","- Project Management / Accountancy - Tourism / Restaurant and hotel management - Nursing / medical care","0","0","1","1","1","0","0","0","","no","","","- Cannot afford the courses - Don’t know how to find/enroll in a suitable program","0","0","0","1","1","0","None","- Useful but not as good as going to university  - Difficult to access","1","0","0","1","0","- Teachers","0","0","1","0","0","0","0","","vdBBbEuUuJhuM6774rNpzJ","v4PgidpmvoCYAbhanB8zPi","vHLR5TaRhMYsFFFE4sWRw5","4301514","46a25a50-4d6a-43f3-b3ed-d1505fe33778","2017-06-23T14:05:32","64"
"65","Gaziantep","21","Male","Aleppo","  Primary school","Not studying now","",""," Medicine/Dentistry/Pharmacology","0","0","0","0","0","0","0","1","","","","",""," Was not able to get into a college","0","0","0","0","1","0","0",""," Did not apply"," I do not have any documents","1","0","0","0","0","0","0","0","","no","- Have to go in person but can not go for security reasons","0","1","0","0","0","0","","Yes","- Useful but not as good as a regular degree","","- Construction (builder, carpenter, electrician, blacksmith)","0","0","0","0","0","1","0","0","","Yes","Syria","","","","","","","","","None","- Difficult to access","0","0","0","1","0","- Facebook groups/pages  - Twitter","0","0","0","0","1","1","0","","vdBBbEuUuJhuM6774rNpzJ","v4PgidpmvoCYAbhanB8zPi","vHLR5TaRhMYsFFFE4sWRw5","4160342","4a68c884-b369-406f-8e5d-23c6b6504d94","2017-06-13T15:19:25","65"
"66","Izmir","24","FeMale","Aleppo"," Started my BA but could not finish it.","Not studying now","",""," Economics","0","0","0","1","0","0","0","0","","","","",""," Don’t have money to study","0","0","0","1","0","0","0",""," Did not apply","- University student card (university or “middle institute”)","0","0","0","0","0","0","0","1","","","","","","","","","","","no","- Useful but not as good as a regular degree","","- Project Management / Accountancy - Tourism / Restaurant and hotel management","0","0","1","1","0","0","0","0","","no","","","- Do not count towards a recognized qualification","0","1","0","0","0","0","None","- Useful but not as good as going to university","1","0","0","0","0","- Facebook groups/pages ","0","0","0","0","0","1","0","","vdBBbEuUuJhuM6774rNpzJ","v4PgidpmvoCYAbhanB8zPi","vHLR5TaRhMYsFFFE4sWRw5","3916695","4588c39a-f1d8-42ed-9436-5e220c2b9274","2017-05-27T19:46:40","66"
"67","Istanbul","23","FeMale","Aleppo","  General High School (Scientific or Literary)","Not studying now","","","Languages and Literature  Information Technology","0","0","1","0","0","1","0","0","","","","",""," Was not able to get into a college","0","0","0","0","1","0","0",""," Did not apply"," University course description","0","1","0","0","0","0","0","0","","","","","","","","","","","no","- Very useful and provides a job opportunity right away.","","- I am not interested in vocational education","1","0","0","0","0","0","0","0","","no","","","- No internet connection / computer","0","0","1","0","0","0","None","- Difficult to access","0","0","0","1","0","- Friends - Teachers","1","0","1","0","0","0","0","","vdBBbEuUuJhuM6774rNpzJ","v4PgidpmvoCYAbhanB8zPi","vHLR5TaRhMYsFFFE4sWRw5","4160101","6528e78f-d659-4b51-8a4e-d28807ce9e57","2017-06-13T15:01:16","67"
"68","Izmir","25","FeMale","Aleppo","  General High School (Scientific or Literary)","Studying at a center to prepare for university admission","","","Languages and Literature","0","0","0","0","0","1","0","0","","","","",""," Was not able to get into a college","0","0","0","0","1","0","0",""," Did not apply"," University course description","0","1","0","0","0","0","0","0","","","","","","","","","","","no","- Useful but not as good as a regular degree","","- Project Management / Accountancy","0","0","1","0","0","0","0","0","","no","","","- Don’t know how to find/enroll in a suitable program","0","0","0","1","0","0","- 50-100 US dollars per course","- Useful but not as good as going to university","1","0","0","0","0","- Facebook groups/pages ","0","0","0","0","0","1","0","","vdBBbEuUuJhuM6774rNpzJ","v4PgidpmvoCYAbhanB8zPi","vHLR5TaRhMYsFFFE4sWRw5","4160095","70b68fc3-c361-4313-90f6-de6ba29ff722","2017-06-13T15:00:49","68"
"69","Sanliurfa","29","Male","Aleppo"," Middle School or (Basic Education)","Not studying now","",""," Engineering","0","0","0","0","0","0","1","0","","","","",""," Married/Have to take care of family","0","0","0","0","0","1","0",""," Did not apply"," I do not have any documents","1","0","0","0","0","0","0","0","","no","- Don’t have family in Syria to help me","0","0","0","1","0","0","","no","- Very useful and provides a job opportunity right away.","","- Construction (builder, carpenter, electrician, blacksmith)","0","0","0","0","0","1","0","0","","no","","","- Cannot afford the courses","0","0","0","0","1","0","- 50-100 US dollars per course","- Difficult to access","0","0","0","1","0","- Facebook groups/pages ","0","0","0","0","0","1","0","","vdBBbEuUuJhuM6774rNpzJ","v4PgidpmvoCYAbhanB8zPi","vHLR5TaRhMYsFFFE4sWRw5","4159514","e253cdd1-8057-48f3-a6aa-552d669c7d8e","2017-06-13T14:25:23","69"
"70","Istanbul","25","Male","Hama"," Started my BA but could not finish it.","Not studying now","","","  Other","1","0","0","0","0","0","0","0","","Law ","","",""," Don’t have money to study  Was not able to get into a college","0","0","0","1","1","0","0",""," Did not apply"," University course description - Full academic record (university or “middle institute”) ","0","1","0","1","0","0","0","0","","","","","","","","","","","no","- Useful but not as good as a regular degree","","- Project Management / Accountancy - Tourism / Restaurant and hotel management","0","0","1","1","0","0","0","0","","no","","","- Cannot afford the courses - Don’t know how to find/enroll in a suitable program","0","0","0","1","1","0","- 50-100 US dollars per course","م- Useful but not as good as going to university  - Too difficult to study alone","1","0","0","0","1","- Facebook groups/pages ","0","0","0","0","0","1","0","","vdBBbEuUuJhuM6774rNpzJ","v4PgidpmvoCYAbhanB8zPi","vHLR5TaRhMYsFFFE4sWRw5","4020807","9e001007-7777-4b8d-9586-7b93d57cac2f","2017-06-03T23:00:49","70"
"71","Mersin","19","FeMale","Hama"," Middle School or (Basic Education)","Studying at university"," Turkish public university","","","","","","","","","","","",""," Engineering","","","","","","","","","","",""," Applied and was admitted"," University course description","0","1","0","0","0","0","0","0","","","","","","","","","","","no","- Useful but not as good as a regular degree","","- I am not interested in vocational education","1","0","0","0","0","0","0","0","","no","","","- Do not count towards a recognized qualification","0","1","0","0","0","0","None","- Difficult to access","0","0","0","1","0","- Facebook groups/pages ","0","0","0","0","0","1","0","","vdBBbEuUuJhuM6774rNpzJ","v4PgidpmvoCYAbhanB8zPi","vHLR5TaRhMYsFFFE4sWRw5","4159288","47083672-3bb1-42d9-9b82-508b0470dea1","2017-06-13T14:04:44","71"
"72","Izmir","15","Male","Al-Hasakah","  General High School (Scientific or Literary)","Not studying now","",""," Medicine/Dentistry/Pharmacology","0","0","0","0","0","0","0","1","","","","",""," Don’t have money to study","0","0","0","1","0","0","0",""," Did not apply"," University course description","0","1","0","0","0","0","0","0","","","","","","","","","","","Yes","- Very useful and provides a job opportunity right away.","","- Nursing / medical care","0","0","0","0","1","0","0","0","","no","","","- Not available in Arabic","0","0","0","0","0","1","None","- Difficult to access","0","0","0","1","0","- Facebook groups/pages  - Teachers","0","0","1","0","0","1","0","","vdBBbEuUuJhuM6774rNpzJ","v4PgidpmvoCYAbhanB8zPi","vHLR5TaRhMYsFFFE4sWRw5","4159209","bfd80e3c-6068-43bd-bb52-c63338c1c48d","2017-06-13T13:57:02","72"
"73","Istanbul","20","FeMale","Damascus"," Started my BA but could not finish it.","Not studying now","",""," Information Technology","0","0","1","0","0","0","0","0","","","","",""," Don’t have money to study","0","0","0","1","0","0","0",""," Did not apply"," University course description","0","1","0","0","0","0","0","0","","","","","","","","","","","no","- Useful but not as good as a regular degree","","- I am not interested in vocational education","1","0","0","0","0","0","0","0","","no","","","- Not available in Arabic - Cannot afford the courses - Don’t know how to find/enroll in a suitable program","0","0","0","1","1","1","None","- Useful but not as good as going to university","1","0","0","0","0","- Facebook groups/pages ","0","0","0","0","0","1","0","","vdBBbEuUuJhuM6774rNpzJ","v4PgidpmvoCYAbhanB8zPi","vHLR5TaRhMYsFFFE4sWRw5","4158307","0cf64a23-c91a-4627-953e-98a99e65c3fa","2017-06-13T13:04:45","73"
"74","Kilis","21","Male","Aleppo","  General High School (Scientific or Literary)","Not studying now","",""," Medicine/Dentistry/Pharmacology  Engineering","0","0","0","0","0","0","1","1","","","","",""," Married/Have to take care of family","0","0","0","0","0","1","0",""," Did not apply"," University course description","0","1","0","0","0","0","0","0","","","","","","","","","","","no","- Useful but not as good as a regular degree","","- I am not interested in vocational education","1","0","0","0","0","0","0","0","","no","","","- No internet connection / computer","0","0","1","0","0","0","None","- Useful but not as good as going to university","1","0","0","0","0","- Facebook groups/pages  - Friends","1","0","0","0","0","1","0","","vdBBbEuUuJhuM6774rNpzJ","v4PgidpmvoCYAbhanB8zPi","vHLR5TaRhMYsFFFE4sWRw5","4158270","4baeae7f-c8ff-4cdf-85d1-a95932233ca4","2017-06-13T13:02:13","74"
"75","Gaziantep ","29","Male","Aleppo"," BA","Not studying now","",""," Media/Journalism/Cinema","0","0","0","0","1","0","0","0","","","","",""," Don’t have money to study  Married/Have to take care of family","0","0","0","1","0","1","0",""," Did not apply"," University course description  University course description - Full academic record (university or “middle institute”)  - The original degree (university or “middle institute”) - Graduation certificate (university or “middle institute”) - University student card (university or “middle institute”)","0","1","0","1","0","1","1","1","","","","","","","","","","","no","- Useful but not as good as a regular degree","","- Project Management / Accountancy - Tourism / Restaurant and hotel management","0","0","1","1","0","0","0","0","","no","","","- No internet connection / computer - Do not count towards a recognized qualification - Not available in subjects I want to study - Not available in Arabic - Cannot afford the courses - Don’t know how to find/enroll in a suitable program","1","1","1","1","1","1","None","- Not worth the time or money spent on it م- Useful but not as good as going to university  - Too difficult to study alone - Difficult to access","1","1","0","1","1","- Facebook groups/pages DUBARAH - Friends","1","1","0","0","0","1","0","","vdBBbEuUuJhuM6774rNpzJ","v4PgidpmvoCYAbhanB8zPi","vHLR5TaRhMYsFFFE4sWRw5","3860118","cc90b0f4-0b89-4fe2-8478-07020e58d5ae","2017-05-24T18:30:21","75"
"76","Antakya","27","Male","Lattakia"," Started my BA but could not finish it.","Not studying now","",""," Medicine/Dentistry/Pharmacology  Information Technology","0","0","1","0","0","0","0","1","","","","",""," Don’t have money to studyDo not have the necessary paperwork","1","0","0","1","0","0","0",""," Did not apply"," I do not have any documents","1","0","0","0","0","0","0","0","","no","- Cannot contact public servants or teachers - Don’t have family in Syria to help me","0","0","1","1","0","0","","no","- Useful but not as good as a regular degree","","- Nursing / medical care","0","0","0","0","1","0","0","0","","no","","","- Do not count towards a recognized qualification - Cannot afford the courses - Don’t know how to find/enroll in a suitable program","0","1","0","1","1","0","None","- Not worth the time or money spent on it - Too difficult to study alone","0","1","0","0","1","- Friends","1","0","0","0","0","0","0","","vdBBbEuUuJhuM6774rNpzJ","v4PgidpmvoCYAbhanB8zPi","vHLR5TaRhMYsFFFE4sWRw5","3860216","8295a49b-cb20-4532-bffe-26b5586c69c4","2017-05-24T18:39:52","76"
"77","Gaziantep","21","Male","Damascus"," Started my BA but could not finish it.","Not studying now","",""," Economics   Other","1","0","0","1","0","0","0","0","","Pharmacy","","","","  Other:","0","0","0","0","0","0","1","situation in Syria"," Did not apply"," University course description","0","1","0","0","0","0","0","0","","","","","","","","","","","no","- Useful but not as good as a regular degree","","- Project Management / Accountancy","0","0","1","0","0","0","0","0","","no","","","- Do not count towards a recognized qualification","0","1","0","0","0","0","None","م- Useful but not as good as going to university  - Too difficult to study alone","1","0","0","0","1","- Facebook groups/pages  - Friends","1","0","0","0","0","1","0","","vdBBbEuUuJhuM6774rNpzJ","v4PgidpmvoCYAbhanB8zPi","vHLR5TaRhMYsFFFE4sWRw5","3860228","4d93c695-9060-4460-a574-5fd25205018f","2017-05-24T18:40:25","77"
"78","Ankara","27","Male","Homs"," BA","Studying at university"," Turkish public university","","","","","","","","","","","","","  Other","","Town planning","","","","","","","","",""," Applied and was admitted"," University course description - Full academic record (university or “middle institute”)  - The original degree (university or “middle institute”) - Graduation certificate (university or “middle institute”)","0","1","0","1","0","1","1","0","","","","","","","","","","","no","- Useful but not as good as a regular degree","","- I am not interested in vocational education","1","0","0","0","0","0","0","0","","Yes","Turkey","","","","","","","","","- 10-50 US dollars per course","- Useful but not as good as going to university","1","0","0","0","0","- Facebook groups/pages DUBARAH - Friends","1","1","0","0","0","1","0","","vdBBbEuUuJhuM6774rNpzJ","v4PgidpmvoCYAbhanB8zPi","vHLR5TaRhMYsFFFE4sWRw5","3860811","63266549-a9bb-4cbf-809b-e7c83694547a","2017-05-24T19:17:34","78"
"79","Gaziantep","26","FeMale","Raqqa"," BA","Not studying now","","","Languages and Literature","0","0","0","0","0","1","0","0","","","","","","Do not have the necessary paperwork","1","0","0","0","0","0","0",""," applied and Waiting ro the Result"," University course description - The original degree (university or “middle institute”) - University student card (university or “middle institute”)","0","1","0","0","0","1","0","1","","","","","","","","","","","no","- Very useful and provides a job opportunity right away.","","- Project Management / Accountancy","0","0","1","0","0","0","0","0","","no","","","- Cannot afford the courses","0","0","0","0","1","0","None","- Very useful, as good as a regular degree","0","0","1","0","0","- Facebook groups/pages  - Friends - Teachers","1","0","1","0","0","1","0","","vdBBbEuUuJhuM6774rNpzJ","v4PgidpmvoCYAbhanB8zPi","vHLR5TaRhMYsFFFE4sWRw5","3860931","088cb216-ff55-4e6c-8601-ac6e4da77282","2017-05-24T19:23:44","79"
"80","Antakya","21","Male","Idlib"," Started my BA but could not finish it.","Not studying now","","","  Other","1","0","0","0","0","0","0","0","","Education  teacher","","",""," Don’t have money to study","0","0","0","1","0","0","0",""," Applied and was not admitted"," University course description - University student card (university or “middle institute”)","0","1","0","0","0","0","0","1","","","","","","","","","","","no","- Useful but not as good as a regular degree","","- Construction (builder, carpenter, electrician, blacksmith)","0","0","0","0","0","1","0","0","","Yes","Turkey","","","","","","","","","None","- Useful but not as good as going to university  - Difficult to access","1","0","0","1","0","- Facebook groups/pages  - Twitter","0","0","0","0","1","1","0","","vdBBbEuUuJhuM6774rNpzJ","v4PgidpmvoCYAbhanB8zPi","vHLR5TaRhMYsFFFE4sWRw5","3861165","8a549c8e-eb6d-48d1-a28a-5eda769e30cb","2017-05-24T19:38:22","80"
"81","Istanbul","27","Male","Al-Hasakah"," Started my BA but could not finish it.","Not studying now","",""," Economics  Information Technology","0","0","1","1","0","0","0","0","","","","",""," Don’t have money to studyDo not have the necessary paperwork","1","0","0","1","0","0","0",""," Applied and was not admitted"," University course description  University course description - Full academic record (university or “middle institute”)  - University student card (university or “middle institute”)","0","1","0","1","0","0","0","1","","","","","","","","","","","no","- Useful but not as good as a regular degree","","- Project Management / Accountancy - Nursing / medical care   Other","0","1","1","0","1","0","0","0"," Information Technology","no","","","- Don’t know how to find/enroll in a suitable program","0","0","0","1","0","0","- 10-50 US dollars per course","- Not worth the time or money spent on it - Useful but not as good as going to university","1","1","0","0","0","- Facebook groups/pages DUBARAH","0","1","0","0","0","1","0","","vdBBbEuUuJhuM6774rNpzJ","v4PgidpmvoCYAbhanB8zPi","vHLR5TaRhMYsFFFE4sWRw5","3861189","0956d492-330f-437d-b302-e59d0b2eec84","2017-05-24T19:42:59","81"
"82","Sanliurfa","33","Male","Raqqa"," Started my BA but could not finish it.","Not studying now","",""," Media/Journalism/Cinema","0","0","0","0","1","0","0","0","","","","",""," Don’t have money to studyDo not have the necessary paperwork","1","0","0","1","0","0","0",""," Did not apply"," University course description - University student card (university or “middle institute”)","0","1","0","0","0","0","0","1","","","","","","","","","","","no","- Useful but not as good as a regular degree","","Agriculture - Tourism / Restaurant and hotel management","0","0","0","1","0","0","0","1","","no","","","- Do not count towards a recognized qualification - Don’t know how to find/enroll in a suitable program","0","1","0","1","0","0","None","م- Useful but not as good as going to university  - Too difficult to study alone","1","0","0","0","1","- Facebook groups/pages  - Friends","1","0","0","0","0","1","0","","vdBBbEuUuJhuM6774rNpzJ","v4PgidpmvoCYAbhanB8zPi","vHLR5TaRhMYsFFFE4sWRw5","3861423","32ca02d7-ac74-4c85-9ff0-08003bd262a5","2017-05-24T19:56:15","82"
"83","Mersin","25","Male","Rif Dimashq"," Vocational high school (Industrial or Commercial)","Not studying now","",""," Information Technology","0","0","1","0","0","0","0","0","","","","",""," Don’t have money to study  Was not able to get into a college","0","0","0","1","1","0","0",""," Did not apply"," I do not have any documents","1","0","0","0","0","0","0","0","","Yes","- Don’t have family in Syria to help me - Have to go in person but can not go for security reasons","0","1","0","1","0","0","","no","- Very useful and provides a job opportunity right away.","","  Other","0","1","0","0","0","0","0","0","Integrated Systems","no","","","- Cannot afford the courses - Don’t know how to find/enroll in a suitable program","0","0","0","1","1","0","None","- Useful but not as good as going to university  - Difficult to access","1","0","0","1","0","- Facebook groups/pages  - Friends","1","0","0","0","0","1","0","","vdBBbEuUuJhuM6774rNpzJ","v4PgidpmvoCYAbhanB8zPi","vHLR5TaRhMYsFFFE4sWRw5","3862323","81039637-13fb-44af-83f7-d4764349112c","2017-05-24T20:57:32","83"
"84","Izmir","25","Male","Aleppo"," Started my BA but could not finish it.","Not studying now","",""," Medicine/Dentistry/Pharmacology  Engineering","0","0","0","0","0","0","1","1","","","","",""," Don’t have money to study  Too old","0","0","0","1","0","0","0",""," Did not apply"," University course description - Partial academic record (university or “middle institute”)","0","1","0","0","1","0","0","0","","","","","","","","","","","no","- Useful but not as good as a regular degree","","- Nursing / medical care","0","0","0","0","1","0","0","0","","no","","","- Cannot afford the courses - Don’t know how to find/enroll in a suitable program","0","0","0","1","1","0","None","- Too difficult to study alone","0","0","0","0","1","- Facebook groups/pages  - Friends","1","0","0","0","0","1","0","","vdBBbEuUuJhuM6774rNpzJ","v4PgidpmvoCYAbhanB8zPi","vHLR5TaRhMYsFFFE4sWRw5","3862577","4d22908d-86ef-4b31-b556-805388a2caf5","2017-05-24T21:22:20","84"
"85","Ankara","27","Male","Aleppo"," Started my BA but could not finish it.","Not studying now","","","Languages and Literature","0","0","0","0","0","1","0","0","","","","",""," Don’t have money to study  Married/Have to take care of family  Did not graduate from high school","0","1","0","1","0","1","0",""," Did not apply","- University student card (university or “middle institute”)","0","0","0","0","0","0","0","1","","","","","","","","","","","no","- Useful but not as good as a regular degree","","- Construction (builder, carpenter, electrician, blacksmith)","0","0","0","0","0","1","0","0","","no","","","- No internet connection / computer - Not available in Arabic - Cannot afford the courses","0","0","1","0","1","1","None","- Very useful, as good as a regular - - Difficult to access","0","0","1","1","0","- Teachers","0","0","1","0","0","0","0","","vdBBbEuUuJhuM6774rNpzJ","v4PgidpmvoCYAbhanB8zPi","vHLR5TaRhMYsFFFE4sWRw5","3862723","4ff3edc5-b0e2-4311-8b87-8099cd2b39cc","2017-05-24T21:28:55","85"
"86","Ankara","25","FeMale","Aleppo"," Started my BA but could not finish it.","Not studying now","","","Languages and Literature","0","0","0","0","0","1","0","0","","","","",""," Don’t have money to study  Married/Have to take care of family","0","0","0","1","0","1","0",""," Did not apply"," I do not have any documents","1","0","0","0","0","0","0","0","","Yes","- Retrieving papers is expensive now and I do not have the money","0","0","0","0","1","0","","no","- Useful but not as good as a regular degree","","  Other","0","1","0","0","0","0","0","0","PHILOSOPHY","no","","","- No internet connection / computer - Not available in Arabic","0","0","1","0","0","1","None","- Difficult to access","0","0","0","1","0","- Teachers   Other","0","0","1","0","0","0","1","My Husband's Email","vdBBbEuUuJhuM6774rNpzJ","v4PgidpmvoCYAbhanB8zPi","vHLR5TaRhMYsFFFE4sWRw5","3862734","609d04f7-bd0e-4157-8bac-a98cf6d95498","2017-05-24T21:31:17","86"
"87","Istanbul","26","FeMale","Idlib"," BA","Not studying now","","","Languages and Literature","0","0","0","0","0","1","0","0","","","","",""," Don’t have money to study","0","0","0","1","0","0","0",""," Did not apply"," University course description - Full academic record (university or “middle institute”)  - The original degree (university or “middle institute”) - University student card (university or “middle institute”)","0","1","0","1","0","1","0","1","","","","","","","","","","","no","- Very useful and provides a job opportunity right away.","","- I am not interested in vocational education","1","0","0","0","0","0","0","0","","no","","","- Not available in subjects I want to study - Cannot afford the courses","1","0","0","0","1","0","None","- Too difficult to study alone","0","0","0","0","1","- Facebook groups/pages ","0","0","0","0","0","1","0","","vdBBbEuUuJhuM6774rNpzJ","v4PgidpmvoCYAbhanB8zPi","vHLR5TaRhMYsFFFE4sWRw5","3863225","468adfc0-ebcb-49a7-b12a-65adc27d36ae","2017-05-24T22:07:05","87"
