"","city","Age","Gender","origin","eduLevel","studyStatus","currentUni","otherUni","predField","predField2","predSocSci","predInfoTech","predEcon","predMedia","predLang","predEng","predMedicine","typeSocSci","predOther","enrolField","enrolSocSci","enrolOther","noStudyReason","ReasonDoc","ReasonNoHS","ReasonNoNeed","ReasonNoMoney","ReasonNoGetCol","ReasonMarried","ReasonOther","ReasonWOther","appliedUniTr","proofEdu","proofEduNoDoc","proofEduNoUniCor","proofEduOther","proofEduAcRec","proofEduParRec","proofEduDegree","proofEduGradCer","proofEduUniCard","otherDoc","triedGetDoc","ReasonNoDoc","ReasonNoDocOoS","ReasonNoDocSec","ReasonNoDocNoTea","ReasonNoDocNoFam","ReasonNoDocNoMon","ReasonNoDocOther","ReasonNoDocOtherExp","If.you.do.not.have.documents.why","viewVoc","viewVocOther","predVoc","predVocNoInt","predVocOther","predVocPMA","predVocTour","predVocNurse","predVocCons","predVocMech","predVocAgri","predVocOtSpec","onlineCor","onlinePlace","onlineOther","onlineNoReason","onlineNoReasonNoSub","onlineNoReasonNoRecog","onlineNoReasonNoNet","onlineNoReasonNoFind","onlineNoReasonNoMoney","onlineNoReasonNoArab","If.you.have.not.taken.courses.on.line..why.not...two.maximum.2","onlineView","onlineViewNoUni","onlineViewNoWorth","onlineViewUseful","onlineViewDifAcc","onlineViewDifStu","findOpport","findOpportFri","findOpportDub","findOpportTeach","findOpportAlfa","findOpportTwitter","findOpportFace","findOpportOther","findOpportWOther","X__version__","X_version_","X_version__001","X_id","X_uuid","X_submission_time","X_index"
"138","Mersin","20","FeMale","Aleppo"," Middle School or (Basic Education)","Studying at university"," Turkish public university","","","","","","","","","","","",""," Economics","","","","","","","","","","",""," Applied and was admitted","  Other","0","0","1","0","0","0","0","0","Ninth Grade Certificate","","","","","","","","","","no","- Useful but not as good as a regular degree","","- I am not interested in vocational education","1","0","0","0","0","0","0","0","","no","","","- Do not count towards a recognized qualification - Cannot afford the courses","0","1","0","0","1","0","None","- Useful but not as good as going to university  - Difficult to access","1","0","0","1","0","- Facebook groups/pages DUBARAH","0","1","0","0","0","1","0","","vdBBbEuUuJhuM6774rNpzJ","v4PgidpmvoCYAbhanB8zPi","vLRB4zNDbmvMNL94VnVoEr","3227854","643c794c-1e3e-4596-914e-755b6b5045c4","2017-04-06T21:28:19","138"
"139","Mersin","22","Male","Idlib","  General High School (Scientific or Literary)","Studying at university"," Turkish public university","","","","","","","","","","","","","Languages and Literature","","","","","","","","","","",""," Applied and was admitted"," University course description","0","1","0","0","0","0","0","0","","","","","","","","","","","no","- Useful but not as good as a regular degree","","- Project Management / Accountancy - Tourism / Restaurant and hotel management","0","0","1","1","0","0","0","0","","no","","","- Not available in Arabic - Don’t know how to find/enroll in a suitable program","0","0","0","1","0","1","None","- Useful but not as good as going to university  - Difficult to access","1","0","0","1","0","- Facebook groups/pages  - Teachers","0","0","1","0","0","1","0","","vdBBbEuUuJhuM6774rNpzJ","v4PgidpmvoCYAbhanB8zPi","vLRB4zNDbmvMNL94VnVoEr","3227845","b698d5ba-f6f5-4ac4-a5fc-7477f663f7d0","2017-04-06T21:23:17","139"
"140","Mersin","25","Male","Aleppo","  General High School (Scientific or Literary)","Studying at university"," Turkish public university","","","","","","","","","","","",""," Engineering","","","","","","","","","","",""," Applied and was admitted"," University course description","0","1","0","0","0","0","0","0","","","","","","","","","","","no","- Useful but not as good as a regular degree","","- Tourism / Restaurant and hotel management   Other","0","1","0","1","0","0","0","0","computer","no","","","- Cannot afford the courses - Don’t know how to find/enroll in a suitable program","0","0","0","1","1","0","None","- Useful but not as good as going to university  - Difficult to access","1","0","0","1","0","- Facebook groups/pages DUBARAH","0","1","0","0","0","1","0","","vdBBbEuUuJhuM6774rNpzJ","v4PgidpmvoCYAbhanB8zPi","vLRB4zNDbmvMNL94VnVoEr","3227833","90552b35-1ecf-4945-a0d4-e68d54636133","2017-04-06T21:20:01","140"
"141","Mersin","17","FeMale","Aleppo"," Middle School or (Basic Education)","Studying at a center to prepare for university admission","","","Languages and Literature   Other","1","0","0","0","0","1","0","0","","Law ","","",""," Don’t have money to studyDo not have the necessary paperwork","1","0","0","1","0","0","0",""," Did not apply"," I do not have any documents","1","0","0","0","0","0","0","0","","no","- Cannot contact public servants or teachers - Retrieving papers is expensive now and I do not have the money","0","0","1","0","1","0","","no","- Very useful and provides a job opportunity right away.","","- Tourism / Restaurant and hotel management - Nursing / medical care","0","0","0","1","1","0","0","0","","no","","","- No internet connection / computer - Cannot afford the courses","0","0","1","0","1","0","None","- Very useful, as good as a regular - Too difficult to study alone","0","0","1","0","1","- Friends - Teachers","1","0","1","0","0","0","0","","vdBBbEuUuJhuM6774rNpzJ","v4PgidpmvoCYAbhanB8zPi","vLRB4zNDbmvMNL94VnVoEr","3227818","2cf708cb-0385-4d1c-8e02-6e8feee15d8e","2017-04-06T21:14:40","141"
"142","Mersin","18","FeMale","Aleppo"," Middle School or (Basic Education)","Not studying now","",""," Medicine/Dentistry/Pharmacology Languages and Literature","0","0","0","0","0","1","0","1","","","","",""," Don’t have money to studyDo not have the necessary paperwork","1","0","0","1","0","0","0",""," Did not apply"," I do not have any documents","1","0","0","0","0","0","0","0","","no","- Retrieving papers is expensive now and I do not have the money - Have to go in person but can not go for security reasons","0","1","0","0","1","0","","no","- Useful but not as good as a regular degree","","- Project Management / Accountancy - Nursing / medical care","0","0","1","0","1","0","0","0","","no","","","- No internet connection / computer - Cannot afford the courses","0","0","1","0","1","0","None","- Useful but not as good as going to university  - Difficult to access","1","0","0","1","0","- Friends - Teachers","1","0","1","0","0","0","0","","vdBBbEuUuJhuM6774rNpzJ","v4PgidpmvoCYAbhanB8zPi","vLRB4zNDbmvMNL94VnVoEr","3227787","61db490e-221d-430e-b9a7-4a691e5e18d9","2017-04-06T21:09:05","142"
"143","Mersin","23","FeMale","Homs","  General High School (Scientific or Literary)","Studying at university"," Turkish public university","","","","","","","","","","","",""," Engineering","","","","","","","","","","",""," Applied and was admitted"," University course description","0","1","0","0","0","0","0","0","","","","","","","","","","","no","- Very useful and provides a job opportunity right away.","","- Nursing / medical care   Other","0","1","0","0","1","0","0","0","feminist arts","no","","","- Do not count towards a recognized qualification - Don’t know how to find/enroll in a suitable program","0","1","0","1","0","0","None","- Not worth the time or money spent on it - Difficult to access","0","1","0","1","0","- Facebook groups/pages DUBARAH","0","1","0","0","0","1","0","","vdBBbEuUuJhuM6774rNpzJ","v4PgidpmvoCYAbhanB8zPi","vLRB4zNDbmvMNL94VnVoEr","3227753","50267acb-3f35-4f58-9f7c-69b8cb2a83f1","2017-04-06T21:04:07","143"
"144","Mersin","24","Male","Aleppo"," Started my BA but could not finish it.","Not studying now","",""," Medicine/Dentistry/Pharmacology  Engineering","0","0","0","0","0","0","1","1","","","","",""," Was not able to get into a college   Other:","0","0","0","0","1","0","1","lack of money"," Did not apply","- Full academic record (university or “middle institute”) ","0","0","0","1","0","0","0","0","","","","","","","","","","","no","- Useful but not as good as a regular degree","","- I am not interested in vocational education","1","0","0","0","0","0","0","0","","no","","","- Not available in subjects I want to study - Don’t know how to find/enroll in a suitable program","1","0","0","1","0","0","None","م- Useful but not as good as going to university  - Too difficult to study alone","1","0","0","0","1","- Facebook groups/pages DUBARAH","0","1","0","0","0","1","0","","vdBBbEuUuJhuM6774rNpzJ","v4PgidpmvoCYAbhanB8zPi","vLRB4zNDbmvMNL94VnVoEr","3227706","93e46a81-ed51-40b2-a88a-e26488d4e9dd","2017-04-06T21:00:27","144"
"145","Mersin","23","FeMale","Homs"," Middle School or (Basic Education)","Not studying now","",""," Engineering  Information Technology","0","0","1","0","0","0","1","0","","","","",""," Don’t have money to studyDo not have the necessary paperwork","1","0","0","1","0","0","0",""," Did not apply"," I do not have any documents","1","0","0","0","0","0","0","0","","no","- Cannot contact public servants or teachers - Don’t have family in Syria to help me","0","0","1","1","0","0","","no","- Very useful and provides a job opportunity right away.","","- Nursing / medical care   Other","0","1","0","0","1","0","0","0","psychology Guidance","no","","","- No internet connection / computer - Cannot afford the courses","0","0","1","0","1","0","None","- Useful but not as good as going to university  - Difficult to access","1","0","0","1","0","- Facebook groups/pages  - Friends","1","0","0","0","0","1","0","","vdBBbEuUuJhuM6774rNpzJ","v4PgidpmvoCYAbhanB8zPi","vLRB4zNDbmvMNL94VnVoEr","3227653","c1ba1d32-6621-4dcf-b46f-bd813ec96f17","2017-04-06T20:55:10","145"
"146","Istanbul","23","Male","Aleppo"," Started my BA but could not finish it.","Not studying now","",""," Medicine/Dentistry/Pharmacology","0","0","0","0","0","0","0","1","","","","",""," Don’t have money to study  Married/Have to take care of family","0","0","0","1","0","1","0",""," Did not apply"," University course description - Partial academic record (university or “middle institute”)","0","1","0","0","1","0","0","0","","","","","","","","","","","no","- Useful but not as good as a regular degree","","- Nursing / medical care","0","0","0","0","1","0","0","0","","no","","","- Cannot afford the courses","0","0","0","0","1","0","- 10-50 US dollars per course","- Useful but not as good as going to university","1","0","0","0","0","- Facebook groups/pages ","0","0","0","0","0","1","0","","vdBBbEuUuJhuM6774rNpzJ","v4PgidpmvoCYAbhanB8zPi","vLRB4zNDbmvMNL94VnVoEr","3227407","d1547c3f-06f4-476c-a0aa-56ed29fe175d","2017-04-06T20:07:35","146"
"147","Istanbul","23","Male","Aleppo","  Primary school","Not studying now","","","Languages and Literature","0","0","0","0","0","1","0","0","","","","",""," Don’t have money to study  Did not graduate from high school","0","1","0","1","0","0","0",""," Did not apply","  Other","0","0","1","0","0","0","0","0","didn't get any Certificate","","","","","","","","","","no","- Useful but not as good as a regular degree","","- Tourism / Restaurant and hotel management","0","0","0","1","0","0","0","0","","no","","","- Cannot afford the courses","0","0","0","0","1","0","None","- Useful but not as good as going to university","1","0","0","0","0","  Other","0","0","0","0","0","0","1","","vdBBbEuUuJhuM6774rNpzJ","v4PgidpmvoCYAbhanB8zPi","vLRB4zNDbmvMNL94VnVoEr","3227403","88658513-c945-477e-94d6-4abb1dd41e09","2017-04-06T20:06:16","147"
"148","Istanbul","22","Male","Idlib"," Started my BA but could not finish it.","Not studying now","",""," Engineering","0","0","0","0","0","0","1","0","","","","",""," Married/Have to take care of family","0","0","0","0","0","1","0",""," Did not apply"," University course description - Partial academic record (university or “middle institute”)","0","1","0","0","1","0","0","0","","","","","","","","","","","no","- Very useful and provides a job opportunity right away.","","- Nursing / medical care","0","0","0","0","1","0","0","0","","no","","","- Cannot afford the courses","0","0","0","0","1","0","- 10-50 US dollars per course","- Useful but not as good as going to university","1","0","0","0","0","- Friends","1","0","0","0","0","0","0","","vdBBbEuUuJhuM6774rNpzJ","v4PgidpmvoCYAbhanB8zPi","vLRB4zNDbmvMNL94VnVoEr","3227399","41cb97f5-dae6-4cfe-b086-516ded966738","2017-04-06T20:04:32","148"
"149","Istanbul","24","Male","Idlib","  Primary school","Not studying now","",""," Economics","0","0","0","1","0","0","0","0","","","","",""," Don’t have money to study  Did not graduate from high school","0","1","0","1","0","0","0",""," Did not apply","  Other","0","0","1","0","0","0","0","0","didn't get any Certificate","","","","","","","","","","no","- Very useful and provides a job opportunity right away.","","- Tourism / Restaurant and hotel management","0","0","0","1","0","0","0","0","","no","","","- Cannot afford the courses","0","0","0","0","1","0","- 10-50 US dollars per course","م- Useful but not as good as going to university  - Too difficult to study alone","1","0","0","0","1","  Other","0","0","0","0","0","0","1","","vdBBbEuUuJhuM6774rNpzJ","v4PgidpmvoCYAbhanB8zPi","vLRB4zNDbmvMNL94VnVoEr","3227349","15a57931-c7e0-44da-99c7-09cad764ba2e","2017-04-06T20:03:00","149"
"150","Istanbul","29","Male","Idlib"," Middle School or (Basic Education)","Not studying now","","","  Other","1","0","0","0","0","0","0","0","","Not Thinking of Studying","","",""," Did not graduate from high school  I don’t need more education","0","1","1","0","0","0","0",""," Did not apply","  Other","0","0","1","0","0","0","0","0","Middle School Certificate","","","","","","","","","","no","- Very useful and provides a job opportunity right away.","","- I am not interested in vocational education","1","0","0","0","0","0","0","0","","no","","","- Not available in Arabic","0","0","0","0","0","1","None","- Difficult to access","0","0","0","1","0","- Facebook groups/pages ","0","0","0","0","0","1","0","","vdBBbEuUuJhuM6774rNpzJ","v4PgidpmvoCYAbhanB8zPi","vLRB4zNDbmvMNL94VnVoEr","3227339","8d293db4-b1ee-46f3-afdd-d9d305d36319","2017-04-06T20:01:30","150"
"151","Istanbul","19","Male","Idlib"," Middle School or (Basic Education)","Not studying now","","","Languages and Literature","0","0","0","0","0","1","0","0","","","","",""," Did not graduate from high school","0","1","0","0","0","0","0",""," Did not apply","  Other","0","0","1","0","0","0","0","0","Middle School Certificate","","","","","","","","","","no","- Very useful and provides a job opportunity right away.","","- I am not interested in vocational education","1","0","0","0","0","0","0","0","","no","","","- Don’t know how to find/enroll in a suitable program","0","0","0","1","0","0","None","- Not worth the time or money spent on it","0","1","0","0","0","- Friends","1","0","0","0","0","0","0","","vdBBbEuUuJhuM6774rNpzJ","v4PgidpmvoCYAbhanB8zPi","vLRB4zNDbmvMNL94VnVoEr","3227336","e85daf05-77be-44c1-943b-cb1dca5b68f6","2017-04-06T20:00:17","151"
"152","Istanbul","20","Male","Aleppo"," Middle School or (Basic Education)","Not studying now","","","  Other","1","0","0","0","0","0","0","0","","Not Thinkin of Studying","","",""," Don’t have money to study  Married/Have to take care of family","0","0","0","1","0","1","0",""," Did not apply","  Other","0","0","1","0","0","0","0","0","Middle School Certificate","","","","","","","","","","no","- Not useful","","- I am not interested in vocational education","1","0","0","0","0","0","0","0","","no","","","- No internet connection / computer - Not available in Arabic","0","0","1","0","0","1","None","- Difficult to access","0","0","0","1","0","- Friends","1","0","0","0","0","0","0","","vdBBbEuUuJhuM6774rNpzJ","v4PgidpmvoCYAbhanB8zPi","vLRB4zNDbmvMNL94VnVoEr","3227328","5b190af0-2f52-4db2-94c2-3e7c49a92828","2017-04-06T19:58:31","152"
"153","Istanbul","27","Male","Aleppo"," BA","Not studying now","","","  Other","1","0","0","0","0","0","0","0","","Master","","",""," Was not able to get into a college","0","0","0","0","1","0","0",""," Applied and was not admitted"," University course description  University course description - Full academic record (university or “middle institute”)  - The original degree (university or “middle institute”)","0","1","0","1","0","1","0","0","","","","","","","","","","","no","- Very useful and provides a job opportunity right away.","","- I am not interested in vocational education","1","0","0","0","0","0","0","0","","no","","","- Not available in subjects I want to study","1","0","0","0","0","0","- 10-50 US dollars per course","- Useful but not as good as going to university","1","0","0","0","0","- Friends","1","0","0","0","0","0","0","","vdBBbEuUuJhuM6774rNpzJ","v4PgidpmvoCYAbhanB8zPi","vLRB4zNDbmvMNL94VnVoEr","3227317","a5482df4-eb17-4af2-ae26-5f031748780e","2017-04-06T19:56:49","153"
"154","Istanbul","23","FeMale","Aleppo"," BA","Studying at a center to prepare for university admission","","","  Other","1","0","0","0","0","0","0","0","","Dentistry","","","","  Other:","0","0","0","0","0","0","1","just arrived into turkey"," applied and Waiting ro the Result"," University course description - Full academic record (university or “middle institute”)  - The original degree (university or “middle institute”)","0","1","0","1","0","1","0","0","","","","","","","","","","","no","- Useful but not as good as a regular degree","","- I am not interested in vocational education","1","0","0","0","0","0","0","0","","no","","","- Do not count towards a recognized qualification","0","1","0","0","0","0","None","- Useful but not as good as going to university","1","0","0","0","0","- Friends - Teachers","1","0","1","0","0","0","0","","vdBBbEuUuJhuM6774rNpzJ","v4PgidpmvoCYAbhanB8zPi","vLRB4zNDbmvMNL94VnVoEr","3227307","17a992ef-3100-42d7-8004-ce90fecce993","2017-04-06T19:55:16","154"
"155","Istanbul","28","Male","Aleppo","  Primary school","Not studying now","",""," Economics","0","0","0","1","0","0","0","0","","","","",""," Married/Have to take care of family   Other:","0","0","0","0","0","1","1","prefer work"," Did not apply","  Other","0","0","1","0","0","0","0","0","didn't get any Certificate","","","","","","","","","","no","- Very useful and provides a job opportunity right away.","","- I am not interested in vocational education","1","0","0","0","0","0","0","0","","no","","","- No internet connection / computer","0","0","1","0","0","0","None","- Not worth the time or money spent on it","0","1","0","0","0","- Facebook groups/pages ","0","0","0","0","0","1","0","","vdBBbEuUuJhuM6774rNpzJ","v4PgidpmvoCYAbhanB8zPi","vLRB4zNDbmvMNL94VnVoEr","3227293","b5808e8b-1b2c-4f8f-b910-0e8adcd09dfd","2017-04-06T19:52:56","155"
"156","Istanbul","18","Male","Aleppo"," Middle School or (Basic Education)","Not studying now","","","  Other","1","0","0","0","0","0","0","0","","Not Thinkin of Studying","","",""," Did not graduate from high school   Other:","0","1","0","0","0","0","1","work"," Did not apply","  Other","0","0","1","0","0","0","0","0","Middle School Certificate","","","","","","","","","","no","- Not useful","","- I am not interested in vocational education   Other","1","1","0","0","0","0","0","0","barber","no","","","- No internet connection / computer","0","0","1","0","0","0","None","- Not worth the time or money spent on it","0","1","0","0","0","- Friends","1","0","0","0","0","0","0","","vdBBbEuUuJhuM6774rNpzJ","v4PgidpmvoCYAbhanB8zPi","vLRB4zNDbmvMNL94VnVoEr","3227287","4f8da1ae-2d7c-45c7-846c-575a980f6a78","2017-04-06T19:51:21","156"
"157","Istanbul","24","Male","Aleppo"," Started my BA but could not finish it.","Not studying now","",""," Economics","0","0","0","1","0","0","0","0","","","","",""," Don’t have money to study","0","0","0","1","0","0","0",""," Did not apply"," I do not have any documents","1","0","0","0","0","0","0","0","","Yes","  Other","0","0","0","0","0","1","lost papers while running away from our home","no","- Useful but not as good as a regular degree","","  Other","0","1","0","0","0","0","0","0","Maintenance of electronic devices
","no","","","- Do not count towards a recognized qualification","0","1","0","0","0","0","None","- Useful but not as good as going to university","1","0","0","0","0","  Other","0","0","0","0","0","0","1","self research","vdBBbEuUuJhuM6774rNpzJ","v4PgidpmvoCYAbhanB8zPi","vLRB4zNDbmvMNL94VnVoEr","3227266","6f1d7e3d-14c3-4b08-97db-c1e4902aa809","2017-04-06T19:49:24","157"
"158","Istanbul","28","Male","Aleppo"," Started my BA but could not finish it.","Studying at university"," Turkish public university","","","","","","","","","","","",""," Engineering","","","","","","","","","","",""," Applied and was admitted"," University course description  University course description - Partial academic record (university or “middle institute”)","0","1","0","0","1","0","0","0","","","","","","","","","","","no","- Useful but not as good as a regular degree","","- Construction (builder, carpenter, electrician, blacksmith) - Tourism / Restaurant and hotel management","0","0","0","1","0","1","0","0","","no","","","- Do not count towards a recognized qualification - Not available in Arabic","0","1","0","0","0","1","None","- Useful but not as good as going to university","1","0","0","0","0","- Facebook groups/pages  - Friends","1","0","0","0","0","1","0","","vdBBbEuUuJhuM6774rNpzJ","v4PgidpmvoCYAbhanB8zPi","vLRB4zNDbmvMNL94VnVoEr","3227239","ed8d8d63-fc55-4661-9bfe-46ff8a558a80","2017-04-06T19:46:46","158"
"159","Mersin","18","FeMale","Aleppo","  General High School (Scientific or Literary)","Studying at a center to prepare for university admission","",""," Medicine/Dentistry/Pharmacology   Other","1","0","0","0","0","0","0","1","","Sociology","","",""," Don’t have money to study  Was not able to get into a college","0","0","0","1","1","0","0",""," Did not apply","  Other","0","0","1","0","0","0","0","0","Certified copy of secondary certificate","","","","","","","","","","Yes","- Very useful and provides a job opportunity right away.","","- Project Management / Accountancy   Other","0","1","1","0","0","0","0","0","fashion Design","no","","","- Do not count towards a recognized qualification - Don’t know how to find/enroll in a suitable program","0","1","0","1","0","0","- 10-50 US dollars per course"," - Too difficult to study alone - Difficult to access","0","0","0","1","1","- Facebook groups/pages  - Teachers","0","0","1","0","0","1","0","","vdBBbEuUuJhuM6774rNpzJ","v4PgidpmvoCYAbhanB8zPi","vLRB4zNDbmvMNL94VnVoEr","3230344","a4f734ca-2787-4c06-a748-86043d60fa09","2017-04-07T06:54:32","159"
"160","Mersin","17","FeMale","Aleppo"," Middle School or (Basic Education)","Not studying now","","","Languages and Literature  Media/Journalism/Cinema","0","0","0","0","1","1","0","0","","","","","","Do not have the necessary paperwork  Did not graduate from high school","1","1","0","0","0","0","0",""," Did not apply","  Other","0","0","1","0","0","0","0","0","Middle School Certificate","","","","","","","","","","Yes","- Very useful and provides a job opportunity right away.","","- Project Management / Accountancy   Other","0","1","1","0","0","0","0","0","sewing","no","","","- Cannot afford the courses - Don’t know how to find/enroll in a suitable program","0","0","0","1","1","0","None"," - Too difficult to study alone - Difficult to access","0","0","0","1","1","- Facebook groups/pages  - Teachers","0","0","1","0","0","1","0","","vdBBbEuUuJhuM6774rNpzJ","v4PgidpmvoCYAbhanB8zPi","vLRB4zNDbmvMNL94VnVoEr","3230338","ac8ece0c-8709-457f-be0e-3dad5530e40c","2017-04-07T06:51:49","160"
"161","Mersin","21","Male","Deir ez-Zor"," Started my BA but could not finish it.","Not studying now","","","Languages and Literature  Media/Journalism/Cinema","0","0","0","0","1","1","0","0","","","","",""," Don’t have money to study   Other:","0","0","0","1","0","0","1","didn't learn Turkish"," Did not apply"," University course description","0","1","0","0","0","0","0","0","","","","","","","","","","","no","- Useful but not as good as a regular degree","","Agriculture - Tourism / Restaurant and hotel management","0","0","0","1","0","0","0","1","","no","","","- Cannot afford the courses - Don’t know how to find/enroll in a suitable program","0","0","0","1","1","0","None","- Useful but not as good as going to university  - Difficult to access","1","0","0","1","0","- Twitter   Other","0","0","0","0","1","0","1","whatsapp","vdBBbEuUuJhuM6774rNpzJ","v4PgidpmvoCYAbhanB8zPi","vLRB4zNDbmvMNL94VnVoEr","3230335","978c6380-6f4c-4a00-8afc-0036b13962ec","2017-04-07T06:49:55","161"
"162","Mersin","22","FeMale","Tartus"," Started my BA but could not finish it.","Studying at university"," Turkish public university","","","","","","","","","","","","","Languages and Literature","","","","","","","","","","",""," Applied and was admitted"," University course description - Full academic record (university or “middle institute”) ","0","1","0","1","0","0","0","0","","","","","","","","","","","Yes","- Very useful and provides a job opportunity right away.","","- Nursing / medical care","0","0","0","0","1","0","0","0","","no","","","- Do not count towards a recognized qualification","0","1","0","0","0","0","None","- Difficult to access","0","0","0","1","0","- Facebook groups/pages  - Friends","1","0","0","0","0","1","0","","vdBBbEuUuJhuM6774rNpzJ","v4PgidpmvoCYAbhanB8zPi","vLRB4zNDbmvMNL94VnVoEr","3230329","63e0f724-30ea-42c9-8850-c8c28e1a8b11","2017-04-07T06:47:41","162"
"163","Mersin","20","Male","Aleppo","  General High School (Scientific or Literary)","Studying at a center to prepare for university admission","","","Languages and Literature","0","0","0","0","0","1","0","0","","","","",""," Don’t have money to study  Was not able to get into a college","0","0","0","1","1","0","0",""," Applied and was not admitted"," University course description","0","1","0","0","0","0","0","0","","","","","","","","","","","no","- Useful but not as good as a regular degree","","- I am not interested in vocational education","1","0","0","0","0","0","0","0","","no","","","- Do not count towards a recognized qualification - Don’t know how to find/enroll in a suitable program","0","1","0","1","0","0","None","م- Useful but not as good as going to university  - Too difficult to study alone","1","0","0","0","1","- Facebook groups/pages  - Friends","1","0","0","0","0","1","0","","vdBBbEuUuJhuM6774rNpzJ","v4PgidpmvoCYAbhanB8zPi","vLRB4zNDbmvMNL94VnVoEr","3230327","8937f7c5-75ca-4f04-8a18-94a62bd2f01b","2017-04-07T06:46:00","163"
"164","Mersin","28","FeMale","Tartus","  General High School (Scientific or Literary)","Studying at a center to prepare for university admission","","","Languages and Literature  Information Technology","0","0","1","0","0","1","0","0","","","","",""," Don’t have money to study  Was not able to get into a college","0","0","0","1","1","0","0",""," Did not apply"," University course description","0","1","0","0","0","0","0","0","","","","","","","","","","","no","- Useful but not as good as a regular degree","","- Project Management / Accountancy - Nursing / medical care","0","0","1","0","1","0","0","0","","no","","","- No internet connection / computer - Cannot afford the courses","0","0","1","0","1","0","None"," - Too difficult to study alone - Difficult to access","0","0","0","1","1","- Facebook groups/pages  - Friends","1","0","0","0","0","1","0","","vdBBbEuUuJhuM6774rNpzJ","v4PgidpmvoCYAbhanB8zPi","vLRB4zNDbmvMNL94VnVoEr","3230320","4e394cd5-2dea-4bdd-bc21-fb50212ee1f5","2017-04-07T06:44:16","164"
"165","Mersin","26","Male","Raqqa"," Middle School or (Basic Education)","Not studying now","",""," Economics  Information Technology","0","0","1","1","0","0","0","0","","","","",""," I don’t need more education   Other:","0","0","1","0","0","0","1","don't care"," Did not apply"," I do not have any documents","1","0","0","0","0","0","0","0","","no","- Retrieving papers is expensive now and I do not have the money - Have to go in person but can not go for security reasons","0","1","0","0","1","0","","no","- Very useful and provides a job opportunity right away.","","- Mechanics and machineryAgriculture","0","0","0","0","0","0","1","1","","no","","","- No internet connection / computer - Cannot afford the courses","0","0","1","0","1","0","None","- Useful but not as good as going to university  - Difficult to access","1","0","0","1","0","- Facebook groups/pages  - Friends - Teachers","1","0","1","0","0","1","0","","vdBBbEuUuJhuM6774rNpzJ","v4PgidpmvoCYAbhanB8zPi","vLRB4zNDbmvMNL94VnVoEr","3230299","94c23d70-bd32-498f-a677-95a8f908eb21","2017-04-07T06:42:34","165"
"166","Mersin","24","Male","Raqqa","  Primary school","Not studying now","",""," Economics  Information Technology","0","0","1","1","0","0","0","0","","","","",""," I don’t need more education   Other:","0","0","1","0","0","0","1","don't care"," Did not apply"," I do not have any documents","1","0","0","0","0","0","0","0","","no","- Retrieving papers is expensive now and I do not have the money - Have to go in person but can not go for security reasons","0","1","0","0","1","0","","no","- Very useful and provides a job opportunity right away.","","Agriculture - Project Management / Accountancy","0","0","1","0","0","0","0","1","","no","","","- No internet connection / computer - Cannot afford the courses","0","0","1","0","1","0","None"," - Too difficult to study alone - Difficult to access","0","0","0","1","1","- Facebook groups/pages  - Friends","1","0","0","0","0","1","0","","vdBBbEuUuJhuM6774rNpzJ","v4PgidpmvoCYAbhanB8zPi","vLRB4zNDbmvMNL94VnVoEr","3230288","18c37f6f-8016-4d4e-b556-1e80e99d9e65","2017-04-07T06:40:06","166"
"167","Mersin","25","Male","Homs"," Middle School or (Basic Education)","Not studying now","",""," Economics","0","0","0","1","0","0","0","0","","","","",""," I don’t need more education   Other:","0","0","1","0","0","0","1","don't want to continue"," Did not apply"," I do not have any documents","1","0","0","0","0","0","0","0","","no","- Retrieving papers is expensive now and I do not have the money - Have to go in person but can not go for security reasons","0","1","0","0","1","0","","no","- Very useful and provides a job opportunity right away.","","- Tourism / Restaurant and hotel management   Other","0","1","0","1","0","0","0","0","aluminum","no","","","- No internet connection / computer - Cannot afford the courses","0","0","1","0","1","0","None"," - Too difficult to study alone - Difficult to access","0","0","0","1","1","- Facebook groups/pages  - Friends   Other","1","0","0","0","0","1","1","whatsapp","vdBBbEuUuJhuM6774rNpzJ","v4PgidpmvoCYAbhanB8zPi","vLRB4zNDbmvMNL94VnVoEr","3230286","7dc35d3a-9bfa-4570-bf78-48330d47137c","2017-04-07T06:38:12","167"
"168","Mersin","24","Male","Lattakia"," Vocational high school (Industrial or Commercial)","Not studying now","",""," Media/Journalism/Cinema Information Technology","0","0","1","0","1","0","0","0","","","","",""," Don’t have money to studyDo not have the necessary paperwork   Other:","1","0","0","1","0","0","1","work"," Did not apply"," I do not have any documents","1","0","0","0","0","0","0","0","","no","- Retrieving papers is expensive now and I do not have the money - Have to go in person but can not go for security reasons","0","1","0","0","1","0","","no","- Very useful and provides a job opportunity right away.","","- Tourism / Restaurant and hotel management   Other","0","1","0","1","0","0","0","0","Radio ","no","","","- Cannot afford the courses - Don’t know how to find/enroll in a suitable program","0","0","0","1","1","0","None","م- Useful but not as good as going to university  - Too difficult to study alone","1","0","0","0","1","- Facebook groups/pages  - Friends","1","0","0","0","0","1","0","","vdBBbEuUuJhuM6774rNpzJ","v4PgidpmvoCYAbhanB8zPi","vLRB4zNDbmvMNL94VnVoEr","3230281","42d5a147-03aa-4cb0-82eb-984bf315525b","2017-04-07T06:36:05","168"
